Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
137746;ADAIANA ALMEIDA MELO;Conselheiro;FUNDO DOS DIREITOS DA CRIANÇA E ADOLESCENTE;Não;"0,00";"0,00";"0,00";"1.650,00";"181,50";"1.468,50"
92411;ADAIR JOSE ALMEIDA MELO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.550,00";"466,13";"1.083,87"
91771;ADAVILSO DA SILVA CORREIA;Motorista;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"3.080,68";"1.234,06";"1.846,62"
34681;ADIR KINSELER FERRAZ;Agente de Saneamento;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.095,67";"128,65";"1.967,02"
17911;ADRIANA MOSTEFAL;Professor (A) Iii;EDUCAÇÃO INFANTIL;Não;"0,00";"0,00";"0,00";"3.464,38";"454,57";"3.009,81"
93211;ADRIANE DE FATIMA DE OLIVEIRA SOUZA;Auxiliar de Serv Gerais;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.250,54";"426,98";"823,56"
83891;ADRIELE HENNING;Auxiliar Administrativo;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.097,04";"564,41";"1.532,63"
69631;AILTON RIBEIRO DOS SANTOS;Motorista;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.934,92";"436,27";"2.498,65"
137736;ALAM DIEGO FERREIRA MARCONDES;DIRETOR DE COMUNICAÇÃO E IMPRENSA;DEPARTAMENTO DE ADMINISTRAÇAO;Não;"0,00";"0,00";"0,00";"2.508,48";"922,57";"1.585,91"
29921;ALDENIR GNASS;Operador de Maquinas;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"4.112,85";"1.502,47";"2.610,38"
32981;ALESSANDRA SALVADORI;Professor (A) Iii;EDUCAÇÃO INFANTIL;Não;"0,00";"0,00";"0,00";"3.276,26";"1.335,99";"1.940,27"
65301;ALESSANDRO DOS SANTOS;Motorista;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.697,33";"192,77";"2.504,56"
74981;ALEX FERNANDES;Operador de Maquinas;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"3.220,34";"783,64";"2.436,70"
137708;ALEXANDRE BALDUINO SOARES;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.550,00";"138,50";"1.411,50"
19111;ALTEMIR JOSE LUDWIG;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"3.169,10";"1.271,08";"1.898,02"
38591;ANDERSON PEREIRA;Auxiliar Administrativo;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.316,11";"176,79";"2.139,32"
88211;ANDREIA DE FATIMA GUTERVIL;enfermeiro;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"5.008,99";"1.629,39";"3.379,60"
73741;ANDREIA LILIANE JACOBS;Auxiliar de Serv Gerais;DEPARTAMENTO DE ADMINISTRAÇAO;Não;"0,00";"0,00";"0,00";"1.440,38";"108,51";"1.331,87"
91451;ANDRESSA LANGE;Assistente Social;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.770,75";"309,64";"2.461,11"
20971;ANDRICA ZAY BOLIGON;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"4.316,38";"626,88";"3.689,50"
93291;ANGELA FABIANE CAGNINI;Assistente Social;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.770,75";"309,64";"2.461,11"
73231;ANGELA MARIA DOS SANTOS RODRIGUES;Professor (A) Iii;EDUCAÇÃO INFANTIL;Não;"0,00";"0,00";"0,00";"2.686,48";"278,11";"2.408,37"
13501;ANTONIO DE CHAVES;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.782,50";"691,01";"1.091,49"
11121;ANTONIO DE LIMA;Auxiliar Administrativo;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.988,28";"179,73";"1.808,55"
83491;ANTONIO ELISANDRO KOSMENKO DOS SANTOS;Motorista;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"784,82";"55,01";"729,81"
137752;ANTONIO GOMES;CHEDE DE DIVISÃO DE PROJETOS ESPECIAIS;DEPARTAMENTO DE AGRICULTURA;Não;"0,00";"0,00";"0,00";"1.776,84";"143,41";"1.633,43"
87501;ARIANE DE ALMEIDA;Tecnico Em Enfermagem;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.839,55";"117,95";"1.721,60"
64911;ARIEL GASPARETTO;Motorista;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"3.124,02";"195,26";"2.928,76"
84291;ARILDA DA APARECIDA MARCONDES;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"4.508,97";"714,68";"3.794,29"
24021;ARLETE LINHARES DE ALMEIDA;Professor (A) Iii;EDUCAÇÃO INFANTIL;Não;"0,00";"0,00";"0,00";"3.276,26";"406,28";"2.869,98"
91691;ARTHUR TEIXEIRA DA ROSA;Motorista;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.164,75";"115,96";"2.048,79"
