Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
34681;ADIR KINSELER FERRAZ;AGENTE DE SANEAMENTO;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.206,77";"314,37";"892,40"
17911;ADRIANA MOSTEFAL;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.697,23";"152,75";"1.544,48"
72191;ADRIANO LUIS BALDICERA;SECRETARIO MUNICIPAL;SECRETARIA DE PLANEJAMENTO;Não;"0,00";"0,00";"0,00";"2.880,00";"1.237,53";"1.642,47"
69631;AILTON RIBEIRO DOS SANTOS;MOTORISTA;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.225,51";"326,49";"899,02"
29921;ALDENIR GNASS;OPERADOR DE MAQUINAS;SECRETARIA MUNICIPAL DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.352,92";"386,87";"966,05"
32981;ALESSANDRA SALVADORI;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.595,52";"15,67";"1.579,85"
32991;ALESSANDRA SALVADORI;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.294,15";"376,66";"917,49"
;Total;;;;"0,00";"0,00";"0,00";"2.889,67";"392,33";"2.497,34"
65301;ALESSANDRO DOS SANTOS;MOTORISTA;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.316,50";"372,68";"943,82"
74981;ALEX FERNANDES;OPERADOR DE MAQUINAS;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.443,71";"301,62";"1.142,09"
71701;ALGEMIRO ANASTACIO RODRIGUES;MOTORISTA;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"1.225,51";"281,36";"944,15"
19111;ALTEMIR JOSE LUDWIG;PROFESSOR (A) II;E.R.M.COLONIA PIQUIRI;Não;"0,00";"0,00";"0,00";"1.388,73";"124,98";"1.263,75"
72261;AMANDA CRISTINA DA SILVA;AUXILIAR ADMINISTRATIVO;ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"748,66";"231,41";"517,25"
73661;AMILTON ALEM KUSELER BARBOSA;AUXILIAR DE SERVICOS GERAIS;ESCOLA MUNICIPAL MOYSES LUPION;Não;"0,00";"0,00";"0,00";"886,89";"196,06";"690,83"
20541;ANA RIBAS;PROFESSOR (A) II;E.R.M.SANTA CATARINA;Não;"0,00";"0,00";"0,00";"2.579,14";"700,57";"1.878,57"
57971;ANADIR TEREZINHA GOMES;AUXILIAR DE SERVICOS GERAIS;E.M.G. MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.001,37";"316,85";"684,52"
78541;ANDERSON PEREIRA;SECRETARIO MUNICIPAL;SECRETARIA MUNICIPAL DE EDUCACAO;Não;"0,00";"0,00";"0,00";"2.880,00";"556,82";"2.323,18"
73741;ANDREIA LILIANE JACOBS;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"911,55";"340,79";"570,76"
20971;ANDRICA ZAY BOLIGON;PROFESSOR (A) II;E.R.M.PADRE ANTONIO VIEIRA;Não;"0,00";"0,00";"0,00";"3.366,22";"436,13";"2.930,09"
73231;ANGELA MARIA DOS SANTOS RODRIGUES;PROFESSOR (A) II;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"2.228,64";"262,02";"1.966,62"
40901;ANTONINHA FATIMA DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;AGENTES DE SAUDE;Não;"0,00";"0,00";"0,00";"792,10";"114,17";"677,93"
77651;ANTONINHO ROTHERMEL;ASSESSOR DE ENGENHEIRO;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"724,00";"190,80";"533,20"
13501;ANTONIO DE CHAVES;AGENTE COMUNITARIO DE SAUDE;AGENTES DE SAUDE;Não;"0,00";"0,00";"0,00";"952,05";"225,50";"726,55"
11121;ANTONIO DE LIMA;AUXILIAR ADMINISTRATIVO;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"1.055,72";"84,45";"971,27"
37511;ANTONIO PARAILHO DE OLIVEIRA;FISCAL DE TRIBUTOS;SETOR DE FISCALIZACAO;Não;"0,00";"0,00";"0,00";"1.170,02";"93,60";"1.076,42"
64911;ARIEL GASPARETTO;MOTORISTA;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.225,51";"96,06";"1.129,45"
37601;ARISTIDES MACHADO DOS SANTOS;FISCAL DE TRIBUTOS;SETOR DE FISCALIZACAO;Não;"0,00";"0,00";"0,00";"1.219,34";"430,10";"789,24"
24021;ARLETE LINHARES DE ALMEIDA;PROFESSOR (A) III;CMEI-SONHO ENCANTADO;Não;"0,00";"0,00";"0,00";"2.864,30";"792,82";"2.071,48"
18051;BENVINDA DOS SANTOS NUERNBERG;PROFESSOR (A) III;E.R.M.RODRIGUES ALVES;Não;"0,00";"0,00";"0,00";"1.993,53";"181,38";"1.812,15"
19291;BERNADETE DE OLIVEIRA MARCONDES;PROFESSOR (A) III;ESCOLA DE EDUCACAO ESPECIAL SANTA ANA;Não;"0,00";"0,00";"0,00";"1.697,23";"484,40";"1.212,83"
19301;BERNADETE DE OLIVEIRA MARCONDES;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.294,15";"739,47";"554,68"
;Total;;;;"0,00";"0,00";"0,00";"2.991,38";"1.223,87";"1.767,51"
20111;CATIANE FERMIANO DOS SANTOS;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.503,50";"135,31";"1.368,19"
58191;CELIA FERREIRA KUNSELER;CONSELHEIRO;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.009,32";"275,82";"733,50"
79011;CELIA KATRUCHA;CONSELHEIRO;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"598,05";"44,59";"553,46"
77061;CEZAR AUGUSTO RODRIGUES DOS SANTOS;ASSESSOR ADMINISTRATIVO;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"936,22";"287,95";"648,27"
77491;CIRENE APARECIDA PADILHA;ASSESSOR ADMINISTRATIVO;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"797,98";"57,92";"740,06"
50701;CLAIR DA ROSA RAMOS;PROFESSOR (A) II;E.R.M.COLONIA PIQUIRI;Não;"0,00";"0,00";"0,00";"1.453,60";"15,67";"1.437,93"
50711;CLAIR DA ROSA RAMOS;PROFESSOR (A) II;E.R.M.COLONIA PIQUIRI;Não;"0,00";"0,00";"0,00";"1.136,38";"323,69";"812,69"
;Total;;;;"0,00";"0,00";"0,00";"2.589,98";"339,36";"2.250,62"
26741;CLAIRTON CORADIN;AGENTE ADMINISTRATIVO;ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"767,44";"61,39";"706,05"
41201;CLAUDETE APARECIDA DA SILVA ZAREMBSKI;AGENTE COMUNITARIO DE SAUDE;AGENTES DE SAUDE;Não;"0,00";"0,00";"0,00";"792,10";"295,46";"496,64"
7281;CLECI APARECIDA GUTERVIL;AUXILIAR DE SERVICOS GERAIS;E.M.G. MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.003,89";"186,13";"817,76"
69041;CLEIDE DE FATIMA KINCELER ZORZANELLO;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"2.562,93";"307,62";"2.255,31"
7361;CLEONICE APARECIDA DE MATOS SILVESTRE;PROFESSOR (A) II;E.M.R.ARI BARROSO;Não;"0,00";"0,00";"0,00";"1.453,60";"146,49";"1.307,11"
22321;CLODOALDO JOSE DE ALMEIDA;AUXILIAR DE SERVICOS GERAIS;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.226,19";"98,09";"1.128,10"
43831;CREMAIR DE SOUZA NAUMIUK;AUXILIAR DE SERVICOS GERAIS;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.731,16";"155,80";"1.575,36"
75611;CRISTINA CAMARGO LINHARES;AUXILIAR DE SERVICOS GERAIS;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"748,66";"260,53";"488,13"
45701;DAILIS DELAZERI;MEDICO VETERINARIO;SEC. DE AGRICULTURA E MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"3.014,30";"398,94";"2.615,36"
73071;DANIELE APARECIDA FERREIRA DE MORAIS;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.294,15";"119,20";"1.174,95"
66291;DANILO AMORIN SCHREINER;PROCURADOR (2O HORAS);DEPARTAMENTO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"3.122,00";"1.155,57";"1.966,43"
52661;DEBORA DEMENEK VISENTIM;PROFESSOR (A) III;E.R.M.COLONIA PIQUIRI;Não;"0,00";"0,00";"0,00";"1.722,61";"15,67";"1.706,94"
52671;DEBORA DEMENEK VISENTIM;PROFESSOR (A) III;E.R.M.COLONIA PIQUIRI;Não;"0,00";"0,00";"0,00";"1.306,84";"402,63";"904,21"
;Total;;;;"0,00";"0,00";"0,00";"3.029,45";"418,30";"2.611,15"
63551;DEIVID ZAVELINSKI;CHEFE DE DEPARTAMENTO;ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.714,44";"154,29";"1.560,15"
78621;DENISE FERREIRA RAMOS KATRUCHA;ASSESSOR ADMINISTRATIVO II;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"1.333,45";"120,01";"1.213,44"
11811;DEUCELIA APARECIDA CAVALHEIRO;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"2.575,62";"538,44";"2.037,18"
