Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
34681;ADIR KINSELER FERRAZ;AGENTE DE SANEAMENTO;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.466,80";"117,34";"1.349,46"
17911;ADRIANA MOSTEFAL;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"2.249,72";"213,21";"2.036,51"
72191;ADRIANO LUIS BALDICERA;SECRETARIO MUNICIPAL;SECRETARIA DE PLANEJAMENTO;Não;"0,00";"0,00";"0,00";"2.880,00";"1.228,81";"1.651,19"
83891;ADRIELE HENNING;AUXILIAR ADMINISTRATIVO;SECRETARIA MUNICIPAL DE ASS.SOCIAL;Não;"0,00";"0,00";"0,00";"909,16";"70,40";"838,76"
69631;AILTON RIBEIRO DOS SANTOS;MOTORISTA;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.629,87";"377,11";"1.252,76"
29921;ALDENIR GNASS;OPERADOR DE MAQUINAS;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.541,29";"388,41";"1.152,88"
78031;ALDO JOSE MACHADO ANTUNES;ASSESSOR ADMINISTRATIVO;DEPARTAMENTO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"910,30";"293,60";"616,70"
32981;ALESSANDRA SALVADORI;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"2.119,50";"213,95";"1.905,55"
65301;ALESSANDRO DOS SANTOS;MOTORISTA;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.371,23";"377,05";"994,18"
74981;ALEX FERNANDES;OPERADOR DE MAQUINAS;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.700,56";"394,64";"1.305,92"
71701;ALGEMIRO ANASTACIO RODRIGUES;MOTORISTA;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"1.371,94";"452,63";"919,31"
19111;ALTEMIR JOSE LUDWIG;PROFESSOR (A) III;E.R.M.COLONIA PIQUIRI;Não;"0,00";"0,00";"0,00";"4.187,60";"643,38";"3.544,22"
82531;ALVINA DE JESUS FERRAZ DE LIMA;ASSESSOR ADMINISTRATIVO;SEC. DE AGRICULTURA E MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"910,30";"70,49";"839,81"
73661;AMILTON ALEM KUSELER BARBOSA;AUXILIAR DE SERVICOS GERAIS;ESCOLA MUNICIPAL MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.079,39";"86,35";"993,04"
57971;ANADIR TEREZINHA GOMES;AUXILIAR DE SERVICOS GERAIS;E.M.G. MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.187,85";"333,38";"854,47"
78541;ANDERSON PEREIRA;SECRETARIO MUNICIPAL;SECRETARIA MUNICIPAL DE EDUCACAO;Não;"0,00";"0,00";"0,00";"2.880,00";"366,24";"2.513,76"
73741;ANDREIA LILIANE JACOBS;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"1.108,55";"356,19";"752,36"
20971;ANDRICA ZAY BOLIGON;PROFESSOR (A) II;E.R.M.PADRE ANTONIO VIEIRA;Não;"0,00";"0,00";"0,00";"3.820,66";"532,61";"3.288,05"
73231;ANGELA MARIA DOS SANTOS RODRIGUES;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"3.846,41";"895,93";"2.950,48"
40901;ANTONINHA FATIMA DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;AGENTES DE SAUDE;Não;"0,00";"0,00";"0,00";"963,16";"293,07";"670,09"
77651;ANTONINHO ROTHERMEL;ASSESSOR DE ENGENHEIRO;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"881,14";"287,07";"594,07"
13501;ANTONIO DE CHAVES;AGENTE COMUNITARIO DE SAUDE;AGENTES DE SAUDE;Não;"0,00";"0,00";"0,00";"960,44";"226,17";"734,27"
11121;ANTONIO DE LIMA;AUXILIAR ADMINISTRATIVO;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"1.283,20";"319,99";"963,21"
83491;ANTONIO ELISANDRO KOSMENKO DOS SANTOS;MOTORISTA;SECRETARIA MUNICIPAL DE ASS.SOCIAL;Não;"0,00";"0,00";"0,00";"1.430,14";"112,07";"1.318,07"
37511;ANTONIO PARAILHO DE OLIVEIRA;FISCAL DE TRIBUTOS;SETOR DE FISCALIZACAO;Não;"0,00";"0,00";"0,00";"1.434,74";"316,50";"1.118,24"
64911;ARIEL GASPARETTO;MOTORISTA;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.400,39";"383,63";"1.016,76"
84291;ARILDA DA APARECIDA MARCONDES;PROFESSOR (A) I;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"2.164,80";"192,20";"1.972,60"
24021;ARLETE LINHARES DE ALMEIDA;PROFESSOR (A) III;CMEI-SONHO ENCANTADO;Não;"0,00";"0,00";"0,00";"3.699,93";"972,45";"2.727,48"
83011;AURELIO CARLOS DA COSTA;AGENTE COMUNITARIO DE SAUDE;AGENTES DE SAUDE;Não;"0,00";"0,00";"0,00";"910,30";"70,49";"839,81"
80291;BATISTA DOMINGUES VIEIRA;ASSESSOR ADMINISTRATIVO;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"1.586,05";"142,74";"1.443,31"
18051;BENVINDA DOS SANTOS NUERNBERG;PROFESSOR (A) III;E.R.M.RODRIGUES ALVES;Não;"0,00";"0,00";"0,00";"3.653,69";"534,86";"3.118,83"
19291;BERNADETE DE OLIVEIRA MARCONDES;PROFESSOR (A) III;ESCOLA DE EDUCACAO ESPECIAL SANTA ANA;Não;"0,00";"0,00";"0,00";"2.249,72";"490,08";"1.759,64"
19301;BERNADETE DE OLIVEIRA MARCONDES;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.732,07";"1.186,93";"545,14"
;Total;;;;"0,00";"0,00";"0,00";"3.981,79";"1.677,01";"2.304,78"
85571;BRUNA CRISTINA DOS SANTOS FERREIRA;AUXILIAR DE SERVICOS GERAIS;E.R.M MANOEL DA NOGREGA;Não;"0,00";"0,00";"0,00";"910,30";"70,49";"839,81"
83091;CARLA ADRIELI DE LIMA CHAGAS;AGENTE COMUNITARIO DE SAUDE;AGENTES DE SAUDE;Não;"0,00";"0,00";"0,00";"910,30";"334,18";"576,12"
81811;CASSIANO TURI DA ROSA;MOTORISTA;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.472,10";"117,76";"1.354,34"
85331;CHILIANE DE SOUZA CARVALHO;ENFERMEIRO (40 HORAS);CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"3.023,56";"391,61";"2.631,95"
77491;CIRENE APARECIDA PADILHA;ASSESSOR ADMINISTRATIVO;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"968,62";"183,43";"785,19"
45411;CIRO CEZAR SANTOS;AUXILIAR DE SERVICOS GERAIS;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"910,30";"70,49";"839,81"
50701;CLAIR DA ROSA RAMOS;PROFESSOR (A) III;E.R.M.COLONIA PIQUIRI;Não;"0,00";"0,00";"0,00";"2.199,32";"176,13";"2.023,19"
50711;CLAIR DA ROSA RAMOS;PROFESSOR (A) III;E.R.M.COLONIA PIQUIRI;Não;"0,00";"0,00";"0,00";"1.732,07";"602,49";"1.129,58"
;Total;;;;"0,00";"0,00";"0,00";"3.931,39";"778,62";"3.152,77"
26741;CLAIRTON CORADIN;AGENTE ADMINISTRATIVO;ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"932,80";"74,62";"858,18"
41201;CLAUDETE APARECIDA DA SILVA ZAREMBSKI;AGENTE COMUNITARIO DE SAUDE;AGENTES DE SAUDE;Não;"0,00";"0,00";"0,00";"963,16";"354,92";"608,24"
82051;CLAUDINEI BLAZIO;OPERADOR DE MAQUINAS;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.612,19";"679,18";"933,01"
69041;CLEIDE DE FATIMA KINCELER ZORZANELLO;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.732,07";"265,66";"1.466,41"
69051;CLEIDE DE FATIMA KINCELER ZORZANELLO;PROFESSOR (A) I;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.067,82";"373,42";"694,40"
;Total;;;;"0,00";"0,00";"0,00";"2.799,89";"639,08";"2.160,81"
7361;CLEONICE APARECIDA DE MATOS SILVESTRE;PROFESSOR (A) II;E.M.R.ARI BARROSO;Não;"0,00";"0,00";"0,00";"2.398,31";"237,19";"2.161,12"
22321;CLODOALDO JOSE DE ALMEIDA;AUXILIAR DE SERVICOS GERAIS;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.581,48";"142,33";"1.439,15"
43831;CREMAIR DE SOUZA NAUMIUK;AUXILIAR DE SERVICOS GERAIS;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.404,59";"112,36";"1.292,23"
75611;CRISTINA CAMARGO LINHARES;AUXILIAR DE SERVICOS GERAIS;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"910,30";"365,10";"545,20"
84371;DAIANE ILCHENCO;PROFESSOR (A) I;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"2.135,64";"216,50";"1.919,14"
45701;DAILIS DELAZERI;MEDICO VETERINARIO;SEC. DE AGRICULTURA E MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"3.385,33";"669,42";"2.715,91"
85731;DANIEL CORLATTI BRITES;AGENTE COMUNITARIO DE SAUDE;AGENTES DE SAUDE;Não;"0,00";"0,00";"0,00";"939,46";"315,56";"623,90"
80371;DANIELA PIMENTEL MARCONDES;SECRETARIO MUNICIPAL;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.880,00";"595,01";"2.284,99"
73071;DANIELE APARECIDA FERREIRA DE MORAIS;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"3.312,50";"453,31";"2.859,19"
84451;DANIELLI FERREIRA RIBEIRO;PROFESSOR (A) I;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.067,82";"85,42";"982,40"
52661;DEBORA DEMENEK VISENTIM;PROFESSOR (A) III;E.R.M.COLONIA PIQUIRI;Não;"0,00";"0,00";"0,00";"2.265,68";"21,35";"2.244,33"
52671;DEBORA DEMENEK VISENTIM;PROFESSOR (A) III;E.R.M.COLONIA PIQUIRI;Não;"0,00";"0,00";"0,00";"1.732,07";"618,65";"1.113,42"
;Total;;;;"0,00";"0,00";"0,00";"3.997,75";"640,00";"3.357,75"
63551;DEIVID ZAVELINSKI;ASSESSOR DE FINANCAS;SECRETARIA DE FINANCAS;Não;"0,00";"0,00";"0,00";"2.329,37";"225,81";"2.103,56"
78621;DENISE FERREIRA RAMOS KATRUCHA;ASSESSOR ADMINISTRATIVO;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"1.489,12";"548,04";"941,08"
11811;DEUCELIA APARECIDA CAVALHEIRO;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"3.328,46";"775,24";"2.553,22"
70811;DIANA APARECIDA DE CASTRO;AUXILIAR ADMINISTRATIVO;SECRETARIA MUNICIPAL DE ASS.SOCIAL;Não;"0,00";"0,00";"0,00";"1.584,00";"142,56";"1.441,44"
44641;DICLEIA TEREZINHA ROCHA;AGENTE COMUNITARIO DE SAUDE;AGENTES DE SAUDE;Não;"0,00";"0,00";"0,00";"934,00";"353,80";"580,20"
51181;DIMARI DE FATIMA GUTERVIL;PROFESSOR (A) II;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"3.300,63";"451,21";"2.849,42"
25261;DIRLEI DE FATIMA PEREIRA THIBES;AUXILIAR DE SERVICOS GERAIS;E.R.M.MARIA IMACULADA;Não;"0,00";"0,00";"0,00";"960,44";"76,83";"883,61"
60091;DIRLEI TEREZINHA SCHADECK GUTERVIL;AUXILIAR SERV GERAIS II;SECRETARIA MUNICIPAL DE EDUCACAO;Não;"0,00";"0,00";"0,00";"974,39";"370,03";"604,36"
68311;DIRLENE SILVEIRA PADILHA;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.732,07";"177,23";"1.554,84"
7871;DIVA APARECIDA SANTOS;PROFESSOR (A) III;E.R.M.COLONIA PIQUIRI;Não;"0,00";"0,00";"0,00";"2.239,16";"232,89";"2.006,27"
27121;DOMINGOS DE JESUS SILVERIO;ARTIFICE DE OBRAS;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.457,65";"377,05";"1.080,60"
25771;EDIANE MARIA PIERIN;PROFESSOR (A) II;E.R.M.RACHAEL WAGNER;Não;"0,00";"0,00";"0,00";"3.272,86";"867,54";"2.405,32"
33951;EDICLEIA MARIA KOSMENKO;AUXILIAR DE SERVICOS GERAIS;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.638,89";"147,50";"1.491,39"
