Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
92411;ADAIR JOSE ALMEIDA MELO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.400,00";"324,95";"1.075,05"
91771;ADAVILSO DA SILVA CORREIA;Motorista;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"3.189,82";"833,67";"2.356,15"
34681;ADIR KINSELER FERRAZ;Agente de Saneamento;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.961,68";"114,41";"1.847,27"
17911;ADRIANA MOSTEFAL;Professor (A) Iii;EDUCAÇÃO INFANTIL;Não;"0,00";"0,00";"0,00";"3.368,89";"445,58";"2.923,31"
93211;ADRIANE DE FATIMA DE OLIVEIRA SOUZA;Auxiliar de Serv Gerais;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.196,03";"363,26";"832,77"
83891;ADRIELE HENNING;Auxiliar Administrativo;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.000,00";"176,63";"1.823,37"
90971;ALAM DIEGO FERREIRA MARCONDES;DIRETOR DE COMUNICAÇÃO E IMPRENSA;SECRETARIA EXECUTIVA;Não;"0,00";"0,00";"0,00";"2.400,00";"231,10";"2.168,90"
29921;ALDENIR GNASS;Operador de Maquinas;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"4.163,06";"749,52";"3.413,54"
32981;ALESSANDRA SALVADORI;Professor (A) Iii;EDUCAÇÃO INFANTIL;Não;"0,00";"0,00";"0,00";"3.182,38";"396,30";"2.786,08"
65301;ALESSANDRO DOS SANTOS;Motorista;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"3.025,39";"202,15";"2.823,24"
74981;ALEX FERNANDES;Operador de Maquinas;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"3.174,90";"759,95";"2.414,95"
137708;ALEXANDRE BALDUINO SOARES;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.400,00";"124,32";"1.275,68"
71701;ALGEMIRO ANASTACIO RODRIGUES;Motorista;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.583,59";"486,99";"1.096,60"
137709;ALINE LUCIELE DOS SANTOS;Auxiliar de Serv Gerais;EDUCAÇÃO INFANTIL;Não;"0,00";"0,00";"0,00";"1.627,12";"413,61";"1.213,51"
19111;ALTEMIR JOSE LUDWIG;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"3.735,22";"515,96";"3.219,26"
38591;ANDERSON PEREIRA;Auxiliar Administrativo;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"711,51";"65,67";"645,84"
88211;ANDREIA DE FATIMA GUTERVIL;enfermeiro;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"6.100,29";"1.921,99";"4.178,30"
73741;ANDREIA LILIANE JACOBS;Auxiliar de Serv Gerais;DEPARTAMENTO DE ADMINISTRAÇAO;Não;"0,00";"0,00";"0,00";"1.252,74";"97,06";"1.155,68"
91451;ANDRESSA LANGE;Assistente Social;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.650,93";"290,06";"2.360,87"
20971;ANDRICA ZAY BOLIGON;Professor (A) Iii;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"3.371,80";"400,70";"2.971,10"
93291;ANGELA FABIANE CAGNINI;Assistente Social;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.650,93";"290,06";"2.360,87"
73231;ANGELA MARIA DOS SANTOS RODRIGUES;Professor (A) Iii;EDUCAÇÃO INFANTIL;Não;"0,00";"0,00";"0,00";"2.615,37";"271,89";"2.343,48"
13501;ANTONIO DE CHAVES;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.610,00";"129,22";"1.480,78"
11121;ANTONIO DE LIMA;Auxiliar Administrativo;ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.846,89";"166,60";"1.680,29"
87501;ARIANE DE ALMEIDA;Tecnico Em Enfermagem;FUNDO MUNICIPAL DE SAUDE;Sim;"0,00";"0,00";"0,00";"1.710,94";"138,30";"1.572,64"
64911;ARIEL GASPARETTO;Motorista;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.446,15";"158,71";"2.287,44"
