Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
34681;ADIR KINSELER FERRAZ;AGENTE DE SANEAMENTO;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.313,45";"322,90";"990,55"
17911;ADRIANA MOSTEFAL;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.762,66";"158,63";"1.604,03"
72191;ADRIANO LUIS BALDICERA;SECRETARIO MUNICIPAL;SECRETARIA DE PLANEJAMENTO;Não;"0,00";"0,00";"0,00";"2.880,00";"1.231,49";"1.648,51"
69631;AILTON RIBEIRO DOS SANTOS;MOTORISTA;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.458,35";"359,32";"1.099,03"
29921;ALDENIR GNASS;OPERADOR DE MAQUINAS;SECRETARIA MUNICIPAL DE EDUCACAO;Não;"0,00";"0,00";"0,00";"315,67";"25,25";"290,42"
32981;ALESSANDRA SALVADORI;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.659,17";"164,99";"1.494,18"
65301;ALESSANDRO DOS SANTOS;MOTORISTA;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.316,50";"372,68";"943,82"
74981;ALEX FERNANDES;OPERADOR DE MAQUINAS;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.443,71";"276,60";"1.167,11"
71701;ALGEMIRO ANASTACIO RODRIGUES;MOTORISTA;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"1.227,05";"281,36";"945,69"
19111;ALTEMIR JOSE LUDWIG;PROFESSOR (A) II;E.R.M.COLONIA PIQUIRI;Não;"0,00";"0,00";"0,00";"1.399,76";"125,97";"1.273,79"
72261;AMANDA CRISTINA DA SILVA;AUXILIAR ADMINISTRATIVO;ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"814,20";"220,65";"593,55"
73661;AMILTON ALEM KUSELER BARBOSA;AUXILIAR DE SERVICOS GERAIS;ESCOLA MUNICIPAL MOYSES LUPION;Não;"0,00";"0,00";"0,00";"965,29";"202,33";"762,96"
57971;ANADIR TEREZINHA GOMES;AUXILIAR DE SERVICOS GERAIS;E.M.G. MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.088,61";"323,58";"765,03"
78541;ANDERSON PEREIRA;SECRETARIO MUNICIPAL;SECRETARIA MUNICIPAL DE EDUCACAO;Não;"0,00";"0,00";"0,00";"2.880,00";"368,92";"2.511,08"
73741;ANDREIA LILIANE JACOBS;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"991,49";"347,06";"644,43"
20971;ANDRICA ZAY BOLIGON;PROFESSOR (A) II;E.R.M.PADRE ANTONIO VIEIRA;Não;"0,00";"0,00";"0,00";"3.467,15";"446,10";"3.021,05"
73231;ANGELA MARIA DOS SANTOS RODRIGUES;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"2.620,03";"638,76";"1.981,27"
40901;ANTONINHA FATIMA DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;AGENTES DE SAUDE;Não;"0,00";"0,00";"0,00";"545,59";"260,67";"284,92"
77651;ANTONINHO ROTHERMEL;ASSESSOR DE ENGENHEIRO;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"788,00";"279,62";"508,38"
13501;ANTONIO DE CHAVES;AGENTE COMUNITARIO DE SAUDE;AGENTES DE SAUDE;Não;"0,00";"0,00";"0,00";"858,92";"218,05";"640,87"
11121;ANTONIO DE LIMA;AUXILIAR ADMINISTRATIVO;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"1.149,04";"91,92";"1.057,12"
80131;ANTONIO ELISANDRO KOSMENKO DOS SANTOS;ASSESSOR ADMINISTRATIVO;SECRETARIA MUNICIPAL DE ASS.SOCIAL;Não;"0,00";"0,00";"0,00";"1.300,20";"104,01";"1.196,19"
37511;ANTONIO PARAILHO DE OLIVEIRA;FISCAL DE TRIBUTOS;SETOR DE FISCALIZACAO;Não;"0,00";"0,00";"0,00";"1.265,97";"197,04";"1.068,93"
64911;ARIEL GASPARETTO;MOTORISTA;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.227,05";"96,06";"1.130,99"
37601;ARISTIDES MACHADO DOS SANTOS;FISCAL DE TRIBUTOS;SETOR DE FISCALIZACAO;Não;"0,00";"0,00";"0,00";"1.292,17";"437,76";"854,41"
24021;ARLETE LINHARES DE ALMEIDA;PROFESSOR (A) III;CMEI-SONHO ENCANTADO;Não;"0,00";"0,00";"0,00";"2.927,95";"798,03";"2.129,92"
80291;BATISTA DOMINGUES VIEIRA;ASSESSOR ADMINISTRATIVO;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"1.339,60";"107,16";"1.232,44"
18051;BENVINDA DOS SANTOS NUERNBERG;PROFESSOR (A) III;E.R.M.RODRIGUES ALVES;Não;"0,00";"0,00";"0,00";"2.102,07";"192,52";"1.909,55"
19291;BERNADETE DE OLIVEIRA MARCONDES;PROFESSOR (A) III;ESCOLA DE EDUCACAO ESPECIAL SANTA ANA;Não;"0,00";"0,00";"0,00";"1.762,66";"484,40";"1.278,26"
19301;BERNADETE DE OLIVEIRA MARCONDES;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.351,25";"845,01";"506,24"
;Total;;;;"0,00";"0,00";"0,00";"3.113,91";"1.329,41";"1.784,50"
20111;CATIANE FERMIANO DOS SANTOS;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.562,15";"140,59";"1.421,56"
58191;CELIA FERREIRA KUNSELER;CONSELHEIRO;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.087,40";"401,62";"685,78"
77491;CIRENE APARECIDA PADILHA;ASSESSOR ADMINISTRATIVO;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"866,60";"175,98";"690,62"
50701;CLAIR DA ROSA RAMOS;PROFESSOR (A) III;E.R.M.COLONIA PIQUIRI;Não;"0,00";"0,00";"0,00";"1.735,30";"170,45";"1.564,85"
50711;CLAIR DA ROSA RAMOS;PROFESSOR (A) III;E.R.M.COLONIA PIQUIRI;Não;"0,00";"0,00";"0,00";"1.363,94";"407,66";"956,28"
;Total;;;;"0,00";"0,00";"0,00";"3.099,24";"578,11";"2.521,13"
