Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
34681;ADIR KINSELER FERRAZ;AGENTE DE SANEAMENTO;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.206,77";"314,37";"892,40"
17911;ADRIANA MOSTEFAL;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.566,52";"140,98";"1.425,54"
72191;ADRIANO LUIS BALDICERA;SECRETARIO MUNICIPAL;SECRETARIA DE PLANEJAMENTO;Não;"0,00";"0,00";"0,00";"2.880,00";"1.243,30";"1.636,70"
69631;AILTON RIBEIRO DOS SANTOS;MOTORISTA;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.225,51";"96,06";"1.129,45"
29921;ALDENIR GNASS;OPERADOR DE MAQUINAS;SECRETARIA MUNICIPAL DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.352,92";"386,87";"966,05"
32981;ALESSANDRA SALVADORI;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.472,64";"15,67";"1.456,97"
32991;ALESSANDRA SALVADORI;PROFESSOR (A) III;E.M.G.MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.194,49";"343,10";"851,39"
;Total;;;;"0,00";"0,00";"0,00";"2.667,13";"358,77";"2.308,36"
65301;ALESSANDRO DOS SANTOS;MOTORISTA;CENTRO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.316,50";"372,68";"943,82"
74981;ALEX FERNANDES;OPERADOR DE MAQUINAS;DEPT§ DE OBRAS URBANAS E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.443,71";"301,62";"1.142,09"
71701;ALGEMIRO ANASTACIO RODRIGUES;MOTORISTA;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"1.225,51";"281,36";"944,15"
19111;ALTEMIR JOSE LUDWIG;PROFESSOR (A) II;E.R.M.COLONIA PIQUIRI;Não;"0,00";"0,00";"0,00";"1.281,77";"102,54";"1.179,23"
72261;AMANDA CRISTINA DA SILVA;AUXILIAR ADMINISTRATIVO;ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"748,66";"231,41";"517,25"
73661;AMILTON ALEM KUSELER BARBOSA;AUXILIAR DE SERVICOS GERAIS;ESCOLA MUNICIPAL MOYSES LUPION;Não;"0,00";"0,00";"0,00";"886,89";"196,06";"690,83"
20541;ANA RIBAS;PROFESSOR (A) II;E.R.M.SANTA CATARINA;Não;"0,00";"2.380,50";"0,00";"2.380,50";"671,82";"1.708,68"
57971;ANADIR TEREZINHA GOMES;AUXILIAR DE SERVICOS GERAIS;E.M.G. MOYSES LUPION;Não;"0,00";"0,00";"0,00";"1.001,37";"295,73";"705,64"
78541;ANDERSON PEREIRA;SECRETARIO MUNICIPAL;SECRETARIA MUNICIPAL DE EDUCACAO;Não;"0,00";"0,00";"0,00";"2.880,00";"562,59";"2.317,41"
73741;ANDREIA LILIANE JACOBS;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"911,55";"340,79";"570,76"
20971;ANDRICA ZAY BOLIGON;PROFESSOR (A) II;E.R.M.PADRE ANTONIO VIEIRA;Não;"0,00";"0,00";"0,00";"3.135,08";"402,78";"2.732,30"
