Exercício;Entidade;Inicial;Final;Salário bruto
2024;Câmara Municipal de Goioxim;21;15;"266.433,82"
2023;Câmara Municipal de Goioxim;21;21;"1.024.140,13"
2022;Câmara Municipal de Goioxim;22;21;"964.108,61"
2021;Câmara Municipal de Goioxim;20;22;"840.793,49"
2020;Câmara Municipal de Goioxim;23;20;"863.929,13"
2019;Câmara Municipal de Goioxim;19;23;"818.767,49"
2018;Câmara Municipal de Goioxim;15;19;"740.753,98"
2017;Câmara Municipal de Goioxim;15;15;"688.807,85"
2016;Câmara Municipal de Goioxim;20;15;"509.466,44"
2015;Câmara Municipal de Goioxim;21;20;"501.740,24"
2014;Câmara Municipal de Goioxim;14;21;"476.121,20"
2013;Câmara Municipal de Goioxim;0;14;"444.561,86"
2024;MUNICIPIO DE GOIOXIM;599;309;"3.594.220,15"
2023;MUNICIPIO DE GOIOXIM;581;599;"14.717.763,21"
2022;MUNICIPIO DE GOIOXIM;554;581;"12.552.923,27"
2021;MUNICIPIO DE GOIOXIM;511;554;"9.398.286,67"
2020;MUNICIPIO DE GOIOXIM;547;511;"9.121.664,26"
2019;MUNICIPIO DE GOIOXIM;480;547;"8.311.080,17"
2018;MUNICIPIO DE GOIOXIM;278;480;"7.264.755,55"
2017;MUNICIPIO DE GOIOXIM;276;278;"6.410.629,47"
2016;MUNICIPIO DE GOIOXIM;257;276;"5.670.183,64"
2015;MUNICIPIO DE GOIOXIM;251;257;"5.739.268,07"
2014;MUNICIPIO DE GOIOXIM;259;251;"4.252.130,40"
2013;MUNICIPIO DE GOIOXIM;0;259;"4.496.487,39"
