Exercício;Entidade;Inicial;Final
2024;Câmara Municipal de Goioxim;15;16
2023;Câmara Municipal de Goioxim;15;15
2022;Câmara Municipal de Goioxim;16;15
2021;Câmara Municipal de Goioxim;15;16
2020;Câmara Municipal de Goioxim;16;15
2019;Câmara Municipal de Goioxim;14;16
2018;Câmara Municipal de Goioxim;15;14
2017;Câmara Municipal de Goioxim;15;15
2016;Câmara Municipal de Goioxim;14;15
2015;Câmara Municipal de Goioxim;15;14
2014;Câmara Municipal de Goioxim;14;15
2013;Câmara Municipal de Goioxim;0;14
2024;MUNICIPIO DE GOIOXIM;300;307
2023;MUNICIPIO DE GOIOXIM;292;300
2022;MUNICIPIO DE GOIOXIM;277;292
2021;MUNICIPIO DE GOIOXIM;241;277
2020;MUNICIPIO DE GOIOXIM;275;241
2019;MUNICIPIO DE GOIOXIM;242;275
2018;MUNICIPIO DE GOIOXIM;278;242
2017;MUNICIPIO DE GOIOXIM;276;278
2016;MUNICIPIO DE GOIOXIM;257;276
2015;MUNICIPIO DE GOIOXIM;251;257
2014;MUNICIPIO DE GOIOXIM;259;251
2013;MUNICIPIO DE GOIOXIM;0;259
